Date,Num Bytes,Num IdPs,Num SPs,Num IdPs SAML1-only,Num SPs SAML1-only,Num IdPs SAML2-only,Num SPs SAML2-only,Num IdPs SAML1/SAML2,Num SPs SAML1/SAML2
2012-06-02,4995064,239,803,31,134,12,66,196,603
2012-06-03,4995064,239,803,31,134,12,66,196,603
2012-06-04,5016659,239,807,31,135,12,66,196,606
2012-06-05,5032088,239,810,31,135,12,67,196,608
2012-06-06,5051027,240,812,31,135,12,67,197,610
2012-06-07,5042554,240,811,31,135,12,67,197,609
2012-06-08,5057565,240,813,31,134,12,67,197,612
2012-06-09,5057565,240,813,31,134,12,67,197,612
2012-06-10,5057565,240,813,31,134,12,67,197,612
2012-06-11,5067759,241,814,31,134,12,67,198,613
2012-06-12,5077566,242,815,31,134,12,67,199,614
2012-06-13,5096085,242,820,31,134,12,67,199,619
2012-06-14,5099111,242,821,31,134,12,67,199,620
2012-06-15,5102280,242,822,31,134,12,67,199,621
2012-06-16,5102280,242,822,31,134,12,67,199,621
2012-06-17,5102280,242,822,31,134,12,67,199,621
2012-06-18,5084020,242,819,31,133,12,67,199,619
2012-06-19,5081399,242,819,31,133,13,67,198,619
2012-06-20,5077727,242,818,31,133,13,67,198,618
2012-06-21,5079529,243,817,31,131,13,68,199,618
2012-06-22,5034377,243,807,31,126,13,68,199,613
2012-06-23,5034377,243,807,31,126,13,68,199,613
2012-06-24,5034377,243,807,31,126,13,68,199,613
2012-06-25,5029179,243,805,31,125,13,68,199,612
2012-06-26,4995389,242,797,30,123,13,68,199,606
2012-06-27,5010594,243,799,30,122,13,68,200,609
2012-06-28,5018662,243,801,30,122,13,69,200,610
2012-06-29,5028917,244,802,30,122,13,69,201,611
2012-06-30,5028917,244,802,30,122,13,69,201,611
2012-07-01,5028917,244,802,30,122,13,69,201,611
2012-07-02,5022592,244,800,30,120,13,69,201,611
2012-07-03,5033708,244,803,30,120,13,70,201,613
2012-07-04,5033708,244,803,30,120,13,70,201,613
2012-07-05,5033708,244,803,30,120,13,70,201,613
2012-07-06,5047888,244,806,30,120,13,71,201,615
2012-07-07,5047888,244,806,30,120,13,71,201,615
2012-07-08,5047888,244,806,30,120,13,71,201,615
2012-07-09,5034658,246,802,30,120,13,71,203,611
2012-07-10,5034470,246,802,30,120,13,71,203,611
2012-07-11,5049554,247,804,30,120,13,71,204,613
2012-07-12,5059209,247,806,30,120,13,72,204,614
2012-07-13,5065672,247,807,30,120,13,72,204,615
2012-07-14,5065672,247,807,30,120,13,72,204,615
2012-07-15,5065672,247,807,30,120,13,72,204,615
2012-07-16,5069295,247,808,30,121,13,72,204,615
2012-07-17,5090727,248,812,30,122,13,72,205,618
2012-07-18,5100583,248,814,30,122,13,72,205,620
2012-07-19,5108847,249,814,30,122,13,72,206,620
2012-07-20,5113313,249,816,30,122,13,73,206,621
2012-07-21,5113313,249,816,30,122,13,73,206,621
2012-07-22,5113313,249,816,30,122,13,73,206,621
2012-07-23,5127097,250,817,30,122,13,73,207,622
2012-07-24,5109154,251,811,30,122,13,73,208,616
2012-07-25,5118718,251,813,30,122,13,74,208,617
2012-07-26,5123607,251,813,30,122,13,74,208,617
2012-07-27,5129868,251,815,30,122,13,74,208,619
2012-07-28,5129868,251,815,30,122,13,74,208,619
2012-07-29,5129868,251,815,30,122,13,74,208,619
2012-07-30,5143949,252,816,30,122,13,74,209,620
2012-07-31,5142235,252,815,30,122,13,74,209,619
2012-08-01,5146342,253,814,30,122,13,75,210,617
2012-08-02,5153845,253,815,30,122,13,74,210,619
2012-08-03,5153720,254,814,30,122,13,75,211,617
2012-08-04,5153720,254,814,30,122,13,75,211,617
2012-08-05,5153720,254,814,30,122,13,75,211,617
2012-08-06,5158488,254,815,30,122,13,76,211,617
2012-08-07,5175759,255,818,30,122,13,76,212,620
2012-08-08,5187638,255,820,30,122,13,76,212,622
2012-08-09,5187863,255,820,30,122,13,76,212,622
2012-08-10,5205079,255,824,30,122,13,76,212,626
2012-08-11,5205079,255,824,30,122,13,76,212,626
2012-08-12,5205079,255,824,30,122,13,76,212,626
2012-08-13,5221119,255,827,30,121,13,76,212,630
2012-08-14,5240196,258,828,29,121,13,76,216,631
2012-08-15,5236891,258,827,29,121,13,76,216,630
2012-08-16,5263073,259,831,29,121,13,79,217,631
2012-08-17,5269272,259,832,29,121,13,80,217,631
2012-08-18,5269272,259,832,29,121,13,80,217,631
2012-08-19,5269272,259,832,29,121,13,80,217,631
2012-08-20,5285824,259,837,29,121,13,80,217,636
2012-08-21,5312211,259,843,29,121,13,81,217,641
2012-08-22,5320556,259,844,29,120,13,81,217,643
2012-08-23,5321943,259,844,29,120,13,81,217,643
2012-08-24,5348788,260,849,29,120,13,81,218,648
2012-08-25,5348788,260,849,29,120,13,81,218,648
2012-08-26,5348788,260,849,29,120,13,81,218,648
2012-08-27,5356870,260,851,29,120,13,81,218,650
2012-08-28,5366746,260,852,29,120,13,81,218,651
2012-08-29,5373263,260,853,29,120,13,82,218,651
2012-08-30,5387887,260,856,29,120,13,82,218,654
2012-08-31,5396519,260,859,29,120,13,82,218,657
2012-09-01,5396519,260,859,29,120,13,82,218,657
2012-09-02,5396519,260,859,29,120,13,82,218,657
2012-09-03,5396519,260,859,29,120,13,82,218,657
2012-09-04,5392402,260,858,29,120,13,82,218,656
2012-09-05,5406700,261,860,29,120,13,82,219,658
2012-09-06,5422231,262,862,29,119,13,82,220,661
2012-09-07,5438986,263,865,29,119,13,82,221,664
2012-09-08,5438986,263,865,29,119,13,82,221,664
2012-09-09,5438986,263,865,29,119,13,82,221,664
2012-09-10,5443935,263,866,29,117,13,83,221,666
2012-09-11,5448319,263,867,29,117,13,83,221,667
2012-09-12,5448536,263,867,29,117,13,84,221,666
2012-09-13,5439801,263,866,29,117,13,83,221,666
2012-09-14,5435670,263,866,29,117,13,83,221,666
2012-09-15,5435670,263,866,29,117,13,83,221,666
2012-09-16,5435670,263,866,29,117,13,83,221,666
2012-09-17,5450333,263,869,29,116,13,84,221,669
2012-09-18,5453405,263,870,29,115,13,84,221,671
2012-09-19,5453866,262,873,28,115,13,85,221,673
2012-09-20,5459620,262,875,27,115,13,86,222,674
2012-09-21,5455448,262,875,27,115,13,86,222,674
2012-09-22,5455448,262,875,27,115,13,86,222,674
2012-09-23,5455448,262,875,27,115,13,86,222,674
2012-09-24,5473167,262,880,27,115,13,86,222,679
2012-09-25,5488497,262,881,27,115,13,86,222,680
2012-09-26,5512152,263,885,26,115,14,86,223,684
2012-09-27,5520490,264,887,26,115,14,86,224,686
2012-09-28,5527528,265,887,26,115,14,86,225,686
2012-09-29,5527528,265,887,26,115,14,86,225,686
2012-09-30,5527528,265,887,26,115,14,86,225,686
2012-10-01,5544277,265,892,26,115,14,87,225,690
2012-10-02,5559535,265,896,26,115,14,87,225,694
2012-10-03,5560514,265,897,26,115,14,87,225,695
2012-10-04,5576348,265,901,26,115,14,88,225,698
2012-10-05,5574187,265,901,26,115,14,88,225,698
2012-10-06,5574187,265,901,26,115,14,88,225,698
2012-10-07,5574187,265,901,26,115,14,88,225,698
2012-10-08,5582599,265,903,26,115,14,88,225,700
2012-10-09,5586601,265,906,26,115,14,89,225,702
2012-10-10,5590782,265,907,26,115,14,89,225,703
2012-10-11,5583835,265,906,26,115,14,89,225,702
2012-10-12,5585055,265,907,26,115,14,90,225,702
2012-10-13,5585055,265,907,26,115,14,90,225,702
2012-10-14,5585055,265,907,26,115,14,90,225,702
2012-10-15,5590824,265,908,26,115,14,91,225,702
2012-10-16,5599411,266,909,26,115,14,91,226,703
2012-10-17,5609571,266,911,26,115,14,91,226,705
2012-10-18,5598688,266,911,26,115,14,91,226,705
2012-10-19,5602721,266,911,26,115,14,91,226,705
2012-10-20,5602721,266,911,26,115,14,91,226,705
2012-10-21,5602721,266,911,26,115,14,91,226,705
2012-10-22,5603090,266,911,26,115,14,91,226,705
2012-10-23,5604288,266,911,26,115,14,91,226,705
2012-10-24,5602384,266,911,26,115,14,91,226,705
2012-10-25,5611440,267,912,26,116,14,90,227,706
2012-10-26,5647592,267,920,26,116,14,90,227,714
2012-10-27,5647592,267,920,26,116,14,90,227,714
2012-10-28,5647592,267,920,26,116,14,90,227,714
2012-10-29,5644648,268,918,26,114,14,90,228,714
2012-10-30,5645665,269,917,26,113,14,90,229,714
2012-10-31,5653835,269,919,26,113,14,90,229,716
2012-11-01,5676279,270,923,26,113,14,90,230,720
2012-11-02,5688296,271,924,26,113,14,90,231,721
2012-11-03,5688296,271,924,26,113,14,90,231,721
2012-11-04,5688296,271,924,26,113,14,90,231,721
2012-11-05,5696060,271,926,26,113,14,90,231,723
2012-11-06,5699873,271,927,26,113,14,90,231,724
2012-11-07,5716408,272,929,26,113,15,91,231,725
